2016-11-13 03:00:00+00:00,ArNuRIT,,59
2016-11-13 04:00:00+00:00,ArNuRIT,,79
2016-11-13 05:00:00+00:00,ArNuRIT,,166
2016-11-13 06:00:00+00:00,ArNuRIT,,378
2016-11-13 07:00:00+00:00,ArNuRIT,,657
2016-11-13 08:00:00+00:00,ArNuRIT,,674
2016-11-13 09:00:00+00:00,ArNuRIT,,648
2016-11-13 10:00:00+00:00,ArNuRIT,,658
2016-11-13 11:00:00+00:00,ArNuRIT,,663
2016-11-13 12:00:00+00:00,ArNuRIT,,677
2016-11-13 13:00:00+00:00,ArNuRIT,,631
2016-11-13 14:00:00+00:00,ArNuRIT,,574
2016-11-13 15:00:00+00:00,ArNuRIT,,602
2016-11-13 16:00:00+00:00,ArNuRIT,,687
2016-11-13 17:00:00+00:00,ArNuRIT,,779
2016-11-13 18:00:00+00:00,ArNuRIT,,764
2016-11-13 19:00:00+00:00,ArNuRIT,,728
2016-11-13 20:00:00+00:00,ArNuRIT,,634
2016-11-13 21:00:00+00:00,ArNuRIT,,568
2016-11-13 22:00:00+00:00,ArNuRIT,,545
2016-11-13 23:00:00+00:00,ArNuRIT,,402
2016-11-14 00:00:00+00:00,ArNuRIT,,98
2016-11-14 01:00:00+00:00,ArNuRIT,,33
2016-11-14 02:00:00+00:00,ArNuRIT,,36
