2016-11-14 03:00:00+00:00,InfoPlusPIL,,10
2016-11-14 04:00:00+00:00,InfoPlusPIL,,17
2016-11-14 05:00:00+00:00,InfoPlusPIL,,64
2016-11-14 06:00:00+00:00,InfoPlusPIL,,75
2016-11-14 07:00:00+00:00,InfoPlusPIL,,62
2016-11-14 08:00:00+00:00,InfoPlusPIL,,46
2016-11-14 09:00:00+00:00,InfoPlusPIL,,71
2016-11-14 10:00:00+00:00,InfoPlusPIL,,59
2016-11-14 11:00:00+00:00,InfoPlusPIL,,41
2016-11-14 12:00:00+00:00,InfoPlusPIL,,39
2016-11-14 13:00:00+00:00,InfoPlusPIL,,46
2016-11-14 14:00:00+00:00,InfoPlusPIL,,70
2016-11-14 15:00:00+00:00,InfoPlusPIL,,50
2016-11-14 16:00:00+00:00,InfoPlusPIL,,23
2016-11-14 17:00:00+00:00,InfoPlusPIL,,15
2016-11-14 18:00:00+00:00,InfoPlusPIL,,8
2016-11-14 19:00:00+00:00,InfoPlusPIL,,6
2016-11-14 20:00:00+00:00,InfoPlusPIL,,29
2016-11-14 21:00:00+00:00,InfoPlusPIL,,9
2016-11-14 22:00:00+00:00,InfoPlusPIL,,4
2016-11-14 23:00:00+00:00,InfoPlusPIL,,6
2016-11-15 00:00:00+00:00,InfoPlusPIL,,2
