2016-11-07 03:00:00+00:00,InfoPlusPIL,,4
2016-11-07 04:00:00+00:00,InfoPlusPIL,,9
2016-11-07 05:00:00+00:00,InfoPlusPIL,,8
2016-11-07 06:00:00+00:00,InfoPlusPIL,,12
2016-11-07 07:00:00+00:00,InfoPlusPIL,,11
2016-11-07 08:00:00+00:00,InfoPlusPIL,,12
2016-11-07 09:00:00+00:00,InfoPlusPIL,,8
2016-11-07 10:00:00+00:00,InfoPlusPIL,,15
2016-11-07 11:00:00+00:00,InfoPlusPIL,,30
2016-11-07 12:00:00+00:00,InfoPlusPIL,,61
2016-11-07 13:00:00+00:00,InfoPlusPIL,,33
2016-11-07 14:00:00+00:00,InfoPlusPIL,,5
2016-11-07 15:00:00+00:00,InfoPlusPIL,,13
2016-11-07 16:00:00+00:00,InfoPlusPIL,,19
2016-11-07 17:00:00+00:00,InfoPlusPIL,,25
2016-11-07 18:00:00+00:00,InfoPlusPIL,,24
2016-11-07 19:00:00+00:00,InfoPlusPIL,,31
2016-11-07 20:00:00+00:00,InfoPlusPIL,,13
2016-11-07 21:00:00+00:00,InfoPlusPIL,,4
2016-11-07 22:00:00+00:00,InfoPlusPIL,,15
2016-11-07 23:00:00+00:00,InfoPlusPIL,,25
2016-11-08 00:00:00+00:00,InfoPlusPIL,,20
2016-11-08 01:00:00+00:00,InfoPlusPIL,,5
2016-11-08 02:00:00+00:00,InfoPlusPIL,,4
