2016-11-13 03:00:00+00:00,InfoPlusDVS,,502
2016-11-13 04:00:00+00:00,InfoPlusDVS,,1091
2016-11-13 05:00:00+00:00,InfoPlusDVS,,4080
2016-11-13 06:00:00+00:00,InfoPlusDVS,,10208
2016-11-13 07:00:00+00:00,InfoPlusDVS,,15367
2016-11-13 08:00:00+00:00,InfoPlusDVS,,15740
2016-11-13 09:00:00+00:00,InfoPlusDVS,,15894
2016-11-13 10:00:00+00:00,InfoPlusDVS,,15805
2016-11-13 11:00:00+00:00,InfoPlusDVS,,15971
2016-11-13 12:00:00+00:00,InfoPlusDVS,,15933
2016-11-13 13:00:00+00:00,InfoPlusDVS,,15802
2016-11-13 14:00:00+00:00,InfoPlusDVS,,15585
2016-11-13 15:00:00+00:00,InfoPlusDVS,,15842
2016-11-13 16:00:00+00:00,InfoPlusDVS,,16701
2016-11-13 17:00:00+00:00,InfoPlusDVS,,17749
2016-11-13 18:00:00+00:00,InfoPlusDVS,,17039
2016-11-13 19:00:00+00:00,InfoPlusDVS,,16859
2016-11-13 20:00:00+00:00,InfoPlusDVS,,15773
2016-11-13 21:00:00+00:00,InfoPlusDVS,,14667
2016-11-13 22:00:00+00:00,InfoPlusDVS,,12710
2016-11-13 23:00:00+00:00,InfoPlusDVS,,7714
2016-11-14 00:00:00+00:00,InfoPlusDVS,,1372
2016-11-14 01:00:00+00:00,InfoPlusDVS,,154
2016-11-14 02:00:00+00:00,InfoPlusDVS,,255
