2016-11-27 03:00:00+00:00,KV6posinfo,,9085
2016-11-27 04:00:00+00:00,KV6posinfo,,8177
2016-11-27 05:00:00+00:00,KV6posinfo,,7582
2016-11-27 06:00:00+00:00,KV6posinfo,,15002
2016-11-27 07:00:00+00:00,KV6posinfo,,27871
2016-11-27 08:00:00+00:00,KV6posinfo,,31815
2016-11-27 09:00:00+00:00,KV6posinfo,,34155
2016-11-27 10:00:00+00:00,KV6posinfo,,35996
2016-11-27 11:00:00+00:00,KV6posinfo,,36916
2016-11-27 12:00:00+00:00,KV6posinfo,,37233
2016-11-27 13:00:00+00:00,KV6posinfo,,37320
2016-11-27 14:00:00+00:00,KV6posinfo,,37561
2016-11-27 15:00:00+00:00,KV6posinfo,,37252
2016-11-27 16:00:00+00:00,KV6posinfo,,37073
2016-11-27 17:00:00+00:00,KV6posinfo,,35850
2016-11-27 18:00:00+00:00,KV6posinfo,,35331
2016-11-27 19:00:00+00:00,KV6posinfo,,35096
2016-11-27 20:00:00+00:00,KV6posinfo,,34080
2016-11-27 21:00:00+00:00,KV6posinfo,,32450
2016-11-27 22:00:00+00:00,KV6posinfo,,29083
2016-11-27 23:00:00+00:00,KV6posinfo,,24234
2016-11-28 00:00:00+00:00,KV6posinfo,,7106
2016-11-28 01:00:00+00:00,KV6posinfo,,2015
2016-11-28 02:00:00+00:00,KV6posinfo,,2777
