2016-11-04 03:00:00+00:00,ArNuRIT,,53
2016-11-04 04:00:00+00:00,ArNuRIT,,201
2016-11-04 05:00:00+00:00,ArNuRIT,,616
2016-11-04 06:00:00+00:00,ArNuRIT,,886
2016-11-04 07:00:00+00:00,ArNuRIT,,985
2016-11-04 08:00:00+00:00,ArNuRIT,,975
2016-11-04 09:00:00+00:00,ArNuRIT,,861
2016-11-04 10:00:00+00:00,ArNuRIT,,733
2016-11-04 11:00:00+00:00,ArNuRIT,,658
2016-11-04 12:00:00+00:00,ArNuRIT,,694
2016-11-04 13:00:00+00:00,ArNuRIT,,617
2016-11-04 14:00:00+00:00,ArNuRIT,,645
2016-11-04 15:00:00+00:00,ArNuRIT,,829
2016-11-04 16:00:00+00:00,ArNuRIT,,920
2016-11-04 17:00:00+00:00,ArNuRIT,,999
2016-11-04 18:00:00+00:00,ArNuRIT,,982
2016-11-04 19:00:00+00:00,ArNuRIT,,974
2016-11-04 20:00:00+00:00,ArNuRIT,,864
2016-11-04 21:00:00+00:00,ArNuRIT,,793
2016-11-04 22:00:00+00:00,ArNuRIT,,827
2016-11-04 23:00:00+00:00,ArNuRIT,,598
2016-11-05 00:00:00+00:00,ArNuRIT,,197
2016-11-05 01:00:00+00:00,ArNuRIT,,45
2016-11-05 02:00:00+00:00,ArNuRIT,,35
