2016-11-23 03:00:00+00:00,KV6posinfo,,4145
2016-11-23 04:00:00+00:00,KV6posinfo,,15317
2016-11-23 05:00:00+00:00,KV6posinfo,,32011
2016-11-23 06:00:00+00:00,KV6posinfo,,52378
2016-11-23 07:00:00+00:00,KV6posinfo,,52431
2016-11-23 08:00:00+00:00,KV6posinfo,,50272
2016-11-23 09:00:00+00:00,KV6posinfo,,47886
2016-11-23 10:00:00+00:00,KV6posinfo,,44818
2016-11-23 11:00:00+00:00,KV6posinfo,,45603
2016-11-23 12:00:00+00:00,KV6posinfo,,49621
2016-11-23 13:00:00+00:00,KV6posinfo,,48705
2016-11-23 14:00:00+00:00,KV6posinfo,,52105
2016-11-23 15:00:00+00:00,KV6posinfo,,51898
2016-11-23 16:00:00+00:00,KV6posinfo,,53262
2016-11-23 17:00:00+00:00,KV6posinfo,,48071
2016-11-23 18:00:00+00:00,KV6posinfo,,39988
2016-11-23 19:00:00+00:00,KV6posinfo,,36702
2016-11-23 20:00:00+00:00,KV6posinfo,,35322
2016-11-23 21:00:00+00:00,KV6posinfo,,33912
2016-11-23 22:00:00+00:00,KV6posinfo,,31084
2016-11-23 23:00:00+00:00,KV6posinfo,,25121
2016-11-24 00:00:00+00:00,KV6posinfo,,8586
2016-11-24 01:00:00+00:00,KV6posinfo,,2481
2016-11-24 02:00:00+00:00,KV6posinfo,,2729
