2016-11-06 03:00:00+00:00,InfoPlusDVS,,305
2016-11-06 04:00:00+00:00,InfoPlusDVS,,994
2016-11-06 05:00:00+00:00,InfoPlusDVS,,3898
2016-11-06 06:00:00+00:00,InfoPlusDVS,,10200
2016-11-06 07:00:00+00:00,InfoPlusDVS,,14922
2016-11-06 08:00:00+00:00,InfoPlusDVS,,15353
2016-11-06 09:00:00+00:00,InfoPlusDVS,,16972
2016-11-06 10:00:00+00:00,InfoPlusDVS,,16437
2016-11-06 11:00:00+00:00,InfoPlusDVS,,16781
2016-11-06 12:00:00+00:00,InfoPlusDVS,,16160
2016-11-06 13:00:00+00:00,InfoPlusDVS,,16163
2016-11-06 14:00:00+00:00,InfoPlusDVS,,15673
2016-11-06 15:00:00+00:00,InfoPlusDVS,,15874
2016-11-06 16:00:00+00:00,InfoPlusDVS,,16755
2016-11-06 17:00:00+00:00,InfoPlusDVS,,17091
2016-11-06 18:00:00+00:00,InfoPlusDVS,,16608
2016-11-06 19:00:00+00:00,InfoPlusDVS,,16889
2016-11-06 20:00:00+00:00,InfoPlusDVS,,16830
2016-11-06 21:00:00+00:00,InfoPlusDVS,,15432
2016-11-06 22:00:00+00:00,InfoPlusDVS,,12765
2016-11-06 23:00:00+00:00,InfoPlusDVS,,7350
2016-11-07 00:00:00+00:00,InfoPlusDVS,,1127
2016-11-07 01:00:00+00:00,InfoPlusDVS,,190
2016-11-07 02:00:00+00:00,InfoPlusDVS,,201
