2016-11-03 03:00:00+00:00,NStreinposities,,495
2016-11-03 04:00:00+00:00,NStreinposities,,548
2016-11-03 05:00:00+00:00,NStreinposities,,653
2016-11-03 06:00:00+00:00,NStreinposities,,715
2016-11-03 07:00:00+00:00,NStreinposities,,702
2016-11-03 08:00:00+00:00,NStreinposities,,716
2016-11-03 09:00:00+00:00,NStreinposities,,720
2016-11-03 10:00:00+00:00,NStreinposities,,716
2016-11-03 11:00:00+00:00,NStreinposities,,717
2016-11-03 12:00:00+00:00,NStreinposities,,667
2016-11-03 13:00:00+00:00,NStreinposities,,607
2016-11-03 14:00:00+00:00,NStreinposities,,717
2016-11-03 15:00:00+00:00,NStreinposities,,695
2016-11-03 16:00:00+00:00,NStreinposities,,714
2016-11-03 17:00:00+00:00,NStreinposities,,707
2016-11-03 18:00:00+00:00,NStreinposities,,698
2016-11-03 19:00:00+00:00,NStreinposities,,715
2016-11-03 20:00:00+00:00,NStreinposities,,658
2016-11-03 21:00:00+00:00,NStreinposities,,695
2016-11-03 22:00:00+00:00,NStreinposities,,702
2016-11-03 23:00:00+00:00,NStreinposities,,613
2016-11-04 00:00:00+00:00,NStreinposities,,513
2016-11-04 01:00:00+00:00,NStreinposities,,555
2016-11-04 02:00:00+00:00,NStreinposities,,540
