2016-11-15 03:00:00+00:00,InfoPlusPIL,,3
2016-11-15 05:00:00+00:00,InfoPlusPIL,,4
2016-11-15 06:00:00+00:00,InfoPlusPIL,,15
2016-11-15 07:00:00+00:00,InfoPlusPIL,,23
2016-11-15 08:00:00+00:00,InfoPlusPIL,,18
2016-11-15 09:00:00+00:00,InfoPlusPIL,,13
2016-11-15 10:00:00+00:00,InfoPlusPIL,,6
2016-11-15 11:00:00+00:00,InfoPlusPIL,,15
2016-11-15 12:00:00+00:00,InfoPlusPIL,,11
2016-11-15 13:00:00+00:00,InfoPlusPIL,,13
2016-11-15 14:00:00+00:00,InfoPlusPIL,,11
2016-11-15 15:00:00+00:00,InfoPlusPIL,,1
2016-11-15 17:00:00+00:00,InfoPlusPIL,,5
2016-11-15 18:00:00+00:00,InfoPlusPIL,,7
2016-11-15 19:00:00+00:00,InfoPlusPIL,,16
2016-11-15 20:00:00+00:00,InfoPlusPIL,,5
2016-11-15 21:00:00+00:00,InfoPlusPIL,,6
2016-11-15 22:00:00+00:00,InfoPlusPIL,,7
2016-11-15 23:00:00+00:00,InfoPlusPIL,,1
