2016-11-04 03:00:00+00:00,KV6posinfo,,4557
2016-11-04 04:00:00+00:00,KV6posinfo,,17399
2016-11-04 05:00:00+00:00,KV6posinfo,,39421
2016-11-04 06:00:00+00:00,KV6posinfo,,48125
2016-11-04 07:00:00+00:00,KV6posinfo,,48552
2016-11-04 08:00:00+00:00,KV6posinfo,,45121
2016-11-04 09:00:00+00:00,KV6posinfo,,46121
2016-11-04 10:00:00+00:00,KV6posinfo,,48037
2016-11-04 11:00:00+00:00,KV6posinfo,,49162
2016-11-04 12:00:00+00:00,KV6posinfo,,49375
2016-11-04 13:00:00+00:00,KV6posinfo,,51480
2016-11-04 14:00:00+00:00,KV6posinfo,,51990
2016-11-04 15:00:00+00:00,KV6posinfo,,53805
2016-11-04 16:00:00+00:00,KV6posinfo,,51584
2016-11-04 17:00:00+00:00,KV6posinfo,,47510
2016-11-04 18:00:00+00:00,KV6posinfo,,40461
2016-11-04 19:00:00+00:00,KV6posinfo,,34702
2016-11-04 20:00:00+00:00,KV6posinfo,,33335
2016-11-04 21:00:00+00:00,KV6posinfo,,33396
2016-11-04 22:00:00+00:00,KV6posinfo,,32680
2016-11-04 23:00:00+00:00,KV6posinfo,,25481
2016-11-05 00:00:00+00:00,KV6posinfo,,10788
2016-11-05 01:00:00+00:00,KV6posinfo,,7397
2016-11-05 02:00:00+00:00,KV6posinfo,,7245
