2016-11-20 03:00:00+00:00,InfoPlusDVS,,329
2016-11-20 04:00:00+00:00,InfoPlusDVS,,974
2016-11-20 05:00:00+00:00,InfoPlusDVS,,3974
2016-11-20 06:00:00+00:00,InfoPlusDVS,,11193
2016-11-20 07:00:00+00:00,InfoPlusDVS,,17851
2016-11-20 08:00:00+00:00,InfoPlusDVS,,19587
2016-11-20 09:00:00+00:00,InfoPlusDVS,,20243
2016-11-20 10:00:00+00:00,InfoPlusDVS,,22173
2016-11-20 11:00:00+00:00,InfoPlusDVS,,23278
2016-11-20 12:00:00+00:00,InfoPlusDVS,,23406
2016-11-20 13:00:00+00:00,InfoPlusDVS,,23918
2016-11-20 14:00:00+00:00,InfoPlusDVS,,22716
2016-11-20 15:00:00+00:00,InfoPlusDVS,,22171
2016-11-20 16:00:00+00:00,InfoPlusDVS,,21238
2016-11-20 17:00:00+00:00,InfoPlusDVS,,21004
2016-11-20 18:00:00+00:00,InfoPlusDVS,,20931
2016-11-20 19:00:00+00:00,InfoPlusDVS,,20600
2016-11-20 20:00:00+00:00,InfoPlusDVS,,21361
2016-11-20 21:00:00+00:00,InfoPlusDVS,,22614
2016-11-20 22:00:00+00:00,InfoPlusDVS,,20086
2016-11-20 23:00:00+00:00,InfoPlusDVS,,10887
2016-11-21 00:00:00+00:00,InfoPlusDVS,,1823
2016-11-21 01:00:00+00:00,InfoPlusDVS,,17779
2016-11-21 02:00:00+00:00,InfoPlusDVS,,226
