2016-11-01 03:00:00+00:00,KV6posinfo,,4001
2016-11-01 04:00:00+00:00,KV6posinfo,,18408
2016-11-01 05:00:00+00:00,KV6posinfo,,42741
2016-11-01 06:00:00+00:00,KV6posinfo,,53844
2016-11-01 07:00:00+00:00,KV6posinfo,,57009
2016-11-01 08:00:00+00:00,KV6posinfo,,50519
2016-11-01 09:00:00+00:00,KV6posinfo,,47733
2016-11-01 10:00:00+00:00,KV6posinfo,,48008
2016-11-01 11:00:00+00:00,KV6posinfo,,48083
2016-11-01 12:00:00+00:00,KV6posinfo,,49330
2016-11-01 13:00:00+00:00,KV6posinfo,,51642
2016-11-01 14:00:00+00:00,KV6posinfo,,53661
2016-11-01 15:00:00+00:00,KV6posinfo,,55254
2016-11-01 16:00:00+00:00,KV6posinfo,,54362
2016-11-01 17:00:00+00:00,KV6posinfo,,50012
2016-11-01 18:00:00+00:00,KV6posinfo,,40886
2016-11-01 19:00:00+00:00,KV6posinfo,,35600
2016-11-01 20:00:00+00:00,KV6posinfo,,34356
2016-11-01 21:00:00+00:00,KV6posinfo,,33414
2016-11-01 22:00:00+00:00,KV6posinfo,,32494
2016-11-01 23:00:00+00:00,KV6posinfo,,25651
2016-11-02 00:00:00+00:00,KV6posinfo,,8371
2016-11-02 01:00:00+00:00,KV6posinfo,,2599
2016-11-02 02:00:00+00:00,KV6posinfo,,2562
