2016-11-19 03:00:00+00:00,KV6posinfo,,7142
2016-11-19 04:00:00+00:00,KV6posinfo,,7956
2016-11-19 05:00:00+00:00,KV6posinfo,,17133
2016-11-19 06:00:00+00:00,KV6posinfo,,31933
2016-11-19 07:00:00+00:00,KV6posinfo,,37367
2016-11-19 08:00:00+00:00,KV6posinfo,,40183
2016-11-19 09:00:00+00:00,KV6posinfo,,42641
2016-11-19 10:00:00+00:00,KV6posinfo,,42597
2016-11-19 11:00:00+00:00,KV6posinfo,,42607
2016-11-19 12:00:00+00:00,KV6posinfo,,43320
2016-11-19 13:00:00+00:00,KV6posinfo,,42639
2016-11-19 14:00:00+00:00,KV6posinfo,,43339
2016-11-19 15:00:00+00:00,KV6posinfo,,43050
2016-11-19 16:00:00+00:00,KV6posinfo,,41638
2016-11-19 17:00:00+00:00,KV6posinfo,,39040
2016-11-19 18:00:00+00:00,KV6posinfo,,37343
2016-11-19 19:00:00+00:00,KV6posinfo,,35537
2016-11-19 20:00:00+00:00,KV6posinfo,,34728
2016-11-19 21:00:00+00:00,KV6posinfo,,33539
2016-11-19 22:00:00+00:00,KV6posinfo,,32403
2016-11-19 23:00:00+00:00,KV6posinfo,,26322
2016-11-20 00:00:00+00:00,KV6posinfo,,12083
2016-11-20 01:00:00+00:00,KV6posinfo,,8811
2016-11-20 02:00:00+00:00,KV6posinfo,,8910
