2016-11-09 03:00:00+00:00,InfoPlusPIS,,46
2016-11-09 04:00:00+00:00,InfoPlusPIS,,103
2016-11-09 05:00:00+00:00,InfoPlusPIS,,170
2016-11-09 06:00:00+00:00,InfoPlusPIS,,173
2016-11-09 07:00:00+00:00,InfoPlusPIS,,345
2016-11-09 08:00:00+00:00,InfoPlusPIS,,61
2016-11-09 09:00:00+00:00,InfoPlusPIS,,7
2016-11-09 11:00:00+00:00,InfoPlusPIS,,77
2016-11-09 12:00:00+00:00,InfoPlusPIS,,49
2016-11-09 13:00:00+00:00,InfoPlusPIS,,146
2016-11-09 14:00:00+00:00,InfoPlusPIS,,116
2016-11-09 15:00:00+00:00,InfoPlusPIS,,743
2016-11-09 16:00:00+00:00,InfoPlusPIS,,601
2016-11-09 17:00:00+00:00,InfoPlusPIS,,1216
2016-11-09 18:00:00+00:00,InfoPlusPIS,,83
2016-11-09 19:00:00+00:00,InfoPlusPIS,,30
2016-11-09 20:00:00+00:00,InfoPlusPIS,,90
2016-11-09 21:00:00+00:00,InfoPlusPIS,,35
2016-11-09 22:00:00+00:00,InfoPlusPIS,,57
2016-11-09 23:00:00+00:00,InfoPlusPIS,,76
2016-11-10 00:00:00+00:00,InfoPlusPIS,,60
2016-11-10 01:00:00+00:00,InfoPlusPIS,,24
