2016-11-13 06:00:00+00:00,InfoPlusPIS,,58
2016-11-13 07:00:00+00:00,InfoPlusPIS,,105
2016-11-13 08:00:00+00:00,InfoPlusPIS,,173
2016-11-13 09:00:00+00:00,InfoPlusPIS,,85
2016-11-13 10:00:00+00:00,InfoPlusPIS,,11
2016-11-13 11:00:00+00:00,InfoPlusPIS,,55
2016-11-13 12:00:00+00:00,InfoPlusPIS,,241
2016-11-13 17:00:00+00:00,InfoPlusPIS,,239
2016-11-13 18:00:00+00:00,InfoPlusPIS,,164
2016-11-13 19:00:00+00:00,InfoPlusPIS,,191
2016-11-13 20:00:00+00:00,InfoPlusPIS,,254
2016-11-13 21:00:00+00:00,InfoPlusPIS,,306
2016-11-13 22:00:00+00:00,InfoPlusPIS,,261
2016-11-14 02:00:00+00:00,InfoPlusPIS,,39
