2016-11-05 03:00:00+00:00,InfoPlusPIS,,15
2016-11-05 04:00:00+00:00,InfoPlusPIS,,41
2016-11-05 05:00:00+00:00,InfoPlusPIS,,65
2016-11-05 06:00:00+00:00,InfoPlusPIS,,65
2016-11-05 07:00:00+00:00,InfoPlusPIS,,60
2016-11-05 08:00:00+00:00,InfoPlusPIS,,59
2016-11-05 09:00:00+00:00,InfoPlusPIS,,101
2016-11-05 10:00:00+00:00,InfoPlusPIS,,687
2016-11-05 11:00:00+00:00,InfoPlusPIS,,77
2016-11-05 12:00:00+00:00,InfoPlusPIS,,68
2016-11-05 13:00:00+00:00,InfoPlusPIS,,69
2016-11-05 14:00:00+00:00,InfoPlusPIS,,69
2016-11-05 15:00:00+00:00,InfoPlusPIS,,67
2016-11-05 16:00:00+00:00,InfoPlusPIS,,75
2016-11-05 17:00:00+00:00,InfoPlusPIS,,243
2016-11-05 18:00:00+00:00,InfoPlusPIS,,97
2016-11-05 19:00:00+00:00,InfoPlusPIS,,136
2016-11-05 20:00:00+00:00,InfoPlusPIS,,306
2016-11-05 21:00:00+00:00,InfoPlusPIS,,113
2016-11-05 22:00:00+00:00,InfoPlusPIS,,65
2016-11-05 23:00:00+00:00,InfoPlusPIS,,26
2016-11-06 00:00:00+00:00,InfoPlusPIS,,4
2016-11-06 02:00:00+00:00,InfoPlusPIS,,1
