2016-11-21 03:00:00+00:00,InfoPlusPIS,,46
2016-11-21 05:00:00+00:00,InfoPlusPIS,,213
2016-11-21 06:00:00+00:00,InfoPlusPIS,,224
2016-11-21 07:00:00+00:00,InfoPlusPIS,,593
2016-11-21 08:00:00+00:00,InfoPlusPIS,,310
2016-11-21 09:00:00+00:00,InfoPlusPIS,,698
2016-11-21 10:00:00+00:00,InfoPlusPIS,,739
2016-11-21 11:00:00+00:00,InfoPlusPIS,,103
2016-11-21 12:00:00+00:00,InfoPlusPIS,,470
2016-11-21 13:00:00+00:00,InfoPlusPIS,,270
2016-11-21 14:00:00+00:00,InfoPlusPIS,,302
2016-11-21 15:00:00+00:00,InfoPlusPIS,,2561
2016-11-21 16:00:00+00:00,InfoPlusPIS,,117
2016-11-21 17:00:00+00:00,InfoPlusPIS,,149
2016-11-22 02:00:00+00:00,InfoPlusPIS,,53
