2016-11-12 03:00:00+00:00,NStreinposities,,529
2016-11-12 04:00:00+00:00,NStreinposities,,590
2016-11-12 05:00:00+00:00,NStreinposities,,591
2016-11-12 06:00:00+00:00,NStreinposities,,689
2016-11-12 07:00:00+00:00,NStreinposities,,718
2016-11-12 08:00:00+00:00,NStreinposities,,708
2016-11-12 09:00:00+00:00,NStreinposities,,713
2016-11-12 10:00:00+00:00,NStreinposities,,716
2016-11-12 11:00:00+00:00,NStreinposities,,715
2016-11-12 12:00:00+00:00,NStreinposities,,708
2016-11-12 13:00:00+00:00,NStreinposities,,688
2016-11-12 14:00:00+00:00,NStreinposities,,716
2016-11-12 15:00:00+00:00,NStreinposities,,718
2016-11-12 16:00:00+00:00,NStreinposities,,707
2016-11-12 17:00:00+00:00,NStreinposities,,711
2016-11-12 18:00:00+00:00,NStreinposities,,711
2016-11-12 19:00:00+00:00,NStreinposities,,712
2016-11-12 20:00:00+00:00,NStreinposities,,686
2016-11-12 21:00:00+00:00,NStreinposities,,708
2016-11-12 22:00:00+00:00,NStreinposities,,698
2016-11-12 23:00:00+00:00,NStreinposities,,680
2016-11-13 00:00:00+00:00,NStreinposities,,562
2016-11-13 01:00:00+00:00,NStreinposities,,569
2016-11-13 02:00:00+00:00,NStreinposities,,557
