2016-11-08 03:00:00+00:00,ArNuRIT,,33
2016-11-08 04:00:00+00:00,ArNuRIT,,212
2016-11-08 05:00:00+00:00,ArNuRIT,,741
2016-11-08 06:00:00+00:00,ArNuRIT,,1098
2016-11-08 07:00:00+00:00,ArNuRIT,,1193
2016-11-08 08:00:00+00:00,ArNuRIT,,1104
2016-11-08 09:00:00+00:00,ArNuRIT,,911
2016-11-08 10:00:00+00:00,ArNuRIT,,788
2016-11-08 11:00:00+00:00,ArNuRIT,,780
2016-11-08 12:00:00+00:00,ArNuRIT,,749
2016-11-08 13:00:00+00:00,ArNuRIT,,751
2016-11-08 14:00:00+00:00,ArNuRIT,,814
2016-11-08 15:00:00+00:00,ArNuRIT,,862
2016-11-08 16:00:00+00:00,ArNuRIT,,1032
2016-11-08 17:00:00+00:00,ArNuRIT,,1030
2016-11-08 18:00:00+00:00,ArNuRIT,,1018
2016-11-08 19:00:00+00:00,ArNuRIT,,978
2016-11-08 20:00:00+00:00,ArNuRIT,,815
2016-11-08 21:00:00+00:00,ArNuRIT,,648
2016-11-08 22:00:00+00:00,ArNuRIT,,565
2016-11-08 23:00:00+00:00,ArNuRIT,,396
2016-11-09 00:00:00+00:00,ArNuRIT,,135
2016-11-09 01:00:00+00:00,ArNuRIT,,26
2016-11-09 02:00:00+00:00,ArNuRIT,,34
