2016-11-19 03:00:00+00:00,KV17cvlinfo,,820
2016-11-19 04:00:00+00:00,KV17cvlinfo,,12
2016-11-19 05:00:00+00:00,KV17cvlinfo,,43
2016-11-19 06:00:00+00:00,KV17cvlinfo,,79
2016-11-19 07:00:00+00:00,KV17cvlinfo,,65
2016-11-19 08:00:00+00:00,KV17cvlinfo,,111
2016-11-19 09:00:00+00:00,KV17cvlinfo,,83
2016-11-19 10:00:00+00:00,KV17cvlinfo,,94
2016-11-19 11:00:00+00:00,KV17cvlinfo,,111
2016-11-19 12:00:00+00:00,KV17cvlinfo,,100
2016-11-19 13:00:00+00:00,KV17cvlinfo,,112
2016-11-19 14:00:00+00:00,KV17cvlinfo,,93
2016-11-19 15:00:00+00:00,KV17cvlinfo,,96
2016-11-19 16:00:00+00:00,KV17cvlinfo,,120
2016-11-19 17:00:00+00:00,KV17cvlinfo,,112
2016-11-19 18:00:00+00:00,KV17cvlinfo,,85
2016-11-19 19:00:00+00:00,KV17cvlinfo,,84
2016-11-19 20:00:00+00:00,KV17cvlinfo,,79
2016-11-19 21:00:00+00:00,KV17cvlinfo,,81
2016-11-19 22:00:00+00:00,KV17cvlinfo,,46
2016-11-19 23:00:00+00:00,KV17cvlinfo,,40
2016-11-20 00:00:00+00:00,KV17cvlinfo,,16
2016-11-20 01:00:00+00:00,KV17cvlinfo,,20
2016-11-20 02:00:00+00:00,KV17cvlinfo,,4
