2016-11-25 05:00:00+00:00,InfoPlusPIL,,2
2016-11-25 06:00:00+00:00,InfoPlusPIL,,8
2016-11-25 07:00:00+00:00,InfoPlusPIL,,8
2016-11-25 08:00:00+00:00,InfoPlusPIL,,3
2016-11-25 09:00:00+00:00,InfoPlusPIL,,6
2016-11-25 10:00:00+00:00,InfoPlusPIL,,31
2016-11-25 11:00:00+00:00,InfoPlusPIL,,12
2016-11-25 12:00:00+00:00,InfoPlusPIL,,23
2016-11-25 13:00:00+00:00,InfoPlusPIL,,31
2016-11-25 14:00:00+00:00,InfoPlusPIL,,23
2016-11-25 15:00:00+00:00,InfoPlusPIL,,11
2016-11-25 16:00:00+00:00,InfoPlusPIL,,29
2016-11-25 17:00:00+00:00,InfoPlusPIL,,15
2016-11-25 18:00:00+00:00,InfoPlusPIL,,6
2016-11-25 19:00:00+00:00,InfoPlusPIL,,8
