2016-11-28 03:00:00+00:00,KV6posinfo,,3351
2016-11-28 04:00:00+00:00,KV6posinfo,,18164
2016-11-28 05:00:00+00:00,KV6posinfo,,42062
2016-11-28 06:00:00+00:00,KV6posinfo,,53719
2016-11-28 07:00:00+00:00,KV6posinfo,,54097
2016-11-28 08:00:00+00:00,KV6posinfo,,51294
2016-11-28 09:00:00+00:00,KV6posinfo,,49315
2016-11-28 10:00:00+00:00,KV6posinfo,,49442
2016-11-28 11:00:00+00:00,KV6posinfo,,49566
2016-11-28 12:00:00+00:00,KV6posinfo,,47089
2016-11-28 13:00:00+00:00,KV6posinfo,,48782
2016-11-28 14:00:00+00:00,KV6posinfo,,53876
2016-11-28 15:00:00+00:00,KV6posinfo,,54463
2016-11-28 16:00:00+00:00,KV6posinfo,,53468
2016-11-28 17:00:00+00:00,KV6posinfo,,46247
2016-11-28 18:00:00+00:00,KV6posinfo,,40105
2016-11-28 19:00:00+00:00,KV6posinfo,,36482
2016-11-28 20:00:00+00:00,KV6posinfo,,35020
2016-11-28 21:00:00+00:00,KV6posinfo,,33585
2016-11-28 22:00:00+00:00,KV6posinfo,,28538
2016-11-28 23:00:00+00:00,KV6posinfo,,24238
2016-11-29 00:00:00+00:00,KV6posinfo,,8167
2016-11-29 01:00:00+00:00,KV6posinfo,,2634
2016-11-29 02:00:00+00:00,KV6posinfo,,2752
