2016-11-01 03:00:00+00:00,NStreinposities,,510
2016-11-01 04:00:00+00:00,NStreinposities,,562
2016-11-01 05:00:00+00:00,NStreinposities,,604
2016-11-01 06:00:00+00:00,NStreinposities,,621
2016-11-01 07:00:00+00:00,NStreinposities,,673
2016-11-01 08:00:00+00:00,NStreinposities,,517
2016-11-01 09:00:00+00:00,NStreinposities,,565
2016-11-01 10:00:00+00:00,NStreinposities,,700
2016-11-01 11:00:00+00:00,NStreinposities,,698
2016-11-01 12:00:00+00:00,NStreinposities,,697
2016-11-01 13:00:00+00:00,NStreinposities,,710
2016-11-01 14:00:00+00:00,NStreinposities,,714
2016-11-01 15:00:00+00:00,NStreinposities,,695
2016-11-01 16:00:00+00:00,NStreinposities,,694
2016-11-01 17:00:00+00:00,NStreinposities,,640
2016-11-01 18:00:00+00:00,NStreinposities,,570
2016-11-01 19:00:00+00:00,NStreinposities,,703
2016-11-01 20:00:00+00:00,NStreinposities,,662
2016-11-01 21:00:00+00:00,NStreinposities,,687
2016-11-01 22:00:00+00:00,NStreinposities,,698
2016-11-01 23:00:00+00:00,NStreinposities,,669
2016-11-02 00:00:00+00:00,NStreinposities,,366
2016-11-02 01:00:00+00:00,NStreinposities,,407
2016-11-02 02:00:00+00:00,NStreinposities,,530
