2016-11-12 03:00:00+00:00,InfoPlusDVS,,750
2016-11-12 04:00:00+00:00,InfoPlusDVS,,3791
2016-11-12 05:00:00+00:00,InfoPlusDVS,,10571
2016-11-12 06:00:00+00:00,InfoPlusDVS,,17196
2016-11-12 07:00:00+00:00,InfoPlusDVS,,18110
2016-11-12 08:00:00+00:00,InfoPlusDVS,,18171
2016-11-12 09:00:00+00:00,InfoPlusDVS,,17990
2016-11-12 10:00:00+00:00,InfoPlusDVS,,18318
2016-11-12 11:00:00+00:00,InfoPlusDVS,,18530
2016-11-12 12:00:00+00:00,InfoPlusDVS,,17533
2016-11-12 13:00:00+00:00,InfoPlusDVS,,17545
2016-11-12 14:00:00+00:00,InfoPlusDVS,,17016
2016-11-12 15:00:00+00:00,InfoPlusDVS,,17695
2016-11-12 16:00:00+00:00,InfoPlusDVS,,19153
2016-11-12 17:00:00+00:00,InfoPlusDVS,,18184
2016-11-12 18:00:00+00:00,InfoPlusDVS,,17785
2016-11-12 19:00:00+00:00,InfoPlusDVS,,17522
2016-11-12 20:00:00+00:00,InfoPlusDVS,,17173
2016-11-12 21:00:00+00:00,InfoPlusDVS,,16991
2016-11-12 22:00:00+00:00,InfoPlusDVS,,14774
2016-11-12 23:00:00+00:00,InfoPlusDVS,,10383
2016-11-13 00:00:00+00:00,InfoPlusDVS,,3221
2016-11-13 01:00:00+00:00,InfoPlusDVS,,781
2016-11-13 02:00:00+00:00,InfoPlusDVS,,307
