2016-11-04 03:00:00+00:00,InfoPlusDVS,,2535
2016-11-04 04:00:00+00:00,InfoPlusDVS,,10377
2016-11-04 05:00:00+00:00,InfoPlusDVS,,21170
2016-11-04 06:00:00+00:00,InfoPlusDVS,,25694
2016-11-04 07:00:00+00:00,InfoPlusDVS,,27117
2016-11-04 08:00:00+00:00,InfoPlusDVS,,24984
2016-11-04 09:00:00+00:00,InfoPlusDVS,,23224
2016-11-04 10:00:00+00:00,InfoPlusDVS,,21845
2016-11-04 11:00:00+00:00,InfoPlusDVS,,20781
2016-11-04 12:00:00+00:00,InfoPlusDVS,,21497
2016-11-04 13:00:00+00:00,InfoPlusDVS,,21244
2016-11-04 14:00:00+00:00,InfoPlusDVS,,22615
2016-11-04 15:00:00+00:00,InfoPlusDVS,,24479
2016-11-04 16:00:00+00:00,InfoPlusDVS,,26035
2016-11-04 17:00:00+00:00,InfoPlusDVS,,26472
2016-11-04 18:00:00+00:00,InfoPlusDVS,,24708
2016-11-04 19:00:00+00:00,InfoPlusDVS,,22943
2016-11-04 20:00:00+00:00,InfoPlusDVS,,20719
2016-11-04 21:00:00+00:00,InfoPlusDVS,,18982
2016-11-04 22:00:00+00:00,InfoPlusDVS,,16752
2016-11-04 23:00:00+00:00,InfoPlusDVS,,10669
2016-11-05 00:00:00+00:00,InfoPlusDVS,,2459
2016-11-05 01:00:00+00:00,InfoPlusDVS,,353
2016-11-05 02:00:00+00:00,InfoPlusDVS,,150
