2016-11-06 03:00:00+00:00,KV6posinfo,,8244
2016-11-06 04:00:00+00:00,KV6posinfo,,7463
2016-11-06 05:00:00+00:00,KV6posinfo,,7383
2016-11-06 06:00:00+00:00,KV6posinfo,,14249
2016-11-06 07:00:00+00:00,KV6posinfo,,27521
2016-11-06 08:00:00+00:00,KV6posinfo,,31268
2016-11-06 09:00:00+00:00,KV6posinfo,,32644
2016-11-06 10:00:00+00:00,KV6posinfo,,34420
2016-11-06 11:00:00+00:00,KV6posinfo,,34209
2016-11-06 12:00:00+00:00,KV6posinfo,,35059
2016-11-06 13:00:00+00:00,KV6posinfo,,33952
2016-11-06 14:00:00+00:00,KV6posinfo,,33758
2016-11-06 15:00:00+00:00,KV6posinfo,,32618
2016-11-06 16:00:00+00:00,KV6posinfo,,31306
2016-11-06 17:00:00+00:00,KV6posinfo,,31423
2016-11-06 18:00:00+00:00,KV6posinfo,,31553
2016-11-06 19:00:00+00:00,KV6posinfo,,31182
2016-11-06 20:00:00+00:00,KV6posinfo,,30815
2016-11-06 21:00:00+00:00,KV6posinfo,,29533
2016-11-06 22:00:00+00:00,KV6posinfo,,29384
2016-11-06 23:00:00+00:00,KV6posinfo,,22613
2016-11-07 00:00:00+00:00,KV6posinfo,,7149
2016-11-07 01:00:00+00:00,KV6posinfo,,2144
2016-11-07 02:00:00+00:00,KV6posinfo,,2779
