2016-11-26 06:00:00+00:00,InfoPlusPIL,,8
2016-11-26 07:00:00+00:00,InfoPlusPIL,,11
2016-11-26 08:00:00+00:00,InfoPlusPIL,,42
2016-11-26 09:00:00+00:00,InfoPlusPIL,,30
2016-11-26 10:00:00+00:00,InfoPlusPIL,,44
2016-11-26 11:00:00+00:00,InfoPlusPIL,,10
2016-11-26 12:00:00+00:00,InfoPlusPIL,,4
2016-11-26 13:00:00+00:00,InfoPlusPIL,,4
2016-11-26 14:00:00+00:00,InfoPlusPIL,,12
2016-11-26 15:00:00+00:00,InfoPlusPIL,,21
2016-11-26 16:00:00+00:00,InfoPlusPIL,,11
2016-11-26 17:00:00+00:00,InfoPlusPIL,,2
2016-11-26 21:00:00+00:00,InfoPlusPIL,,2
