2016-11-15 03:00:00+00:00,KV6posinfo,,3943
2016-11-15 04:00:00+00:00,KV6posinfo,,17487
2016-11-15 05:00:00+00:00,KV6posinfo,,39370
2016-11-15 06:00:00+00:00,KV6posinfo,,48719
2016-11-15 07:00:00+00:00,KV6posinfo,,47971
2016-11-15 08:00:00+00:00,KV6posinfo,,46278
2016-11-15 09:00:00+00:00,KV6posinfo,,44516
2016-11-15 10:00:00+00:00,KV6posinfo,,43294
2016-11-15 11:00:00+00:00,KV6posinfo,,43986
2016-11-15 12:00:00+00:00,KV6posinfo,,43432
2016-11-15 13:00:00+00:00,KV6posinfo,,44820
2016-11-15 14:00:00+00:00,KV6posinfo,,47835
2016-11-15 15:00:00+00:00,KV6posinfo,,48189
2016-11-15 16:00:00+00:00,KV6posinfo,,50831
2016-11-15 17:00:00+00:00,KV6posinfo,,46703
2016-11-15 18:00:00+00:00,KV6posinfo,,39960
2016-11-15 19:00:00+00:00,KV6posinfo,,34891
2016-11-15 20:00:00+00:00,KV6posinfo,,32845
2016-11-15 21:00:00+00:00,KV6posinfo,,30797
2016-11-15 22:00:00+00:00,KV6posinfo,,29742
2016-11-15 23:00:00+00:00,KV6posinfo,,23225
2016-11-16 00:00:00+00:00,KV6posinfo,,7934
2016-11-16 01:00:00+00:00,KV6posinfo,,2503
2016-11-16 02:00:00+00:00,KV6posinfo,,2254
