2016-11-18 04:00:00+00:00,InfoPlusPIS,,19
2016-11-18 05:00:00+00:00,InfoPlusPIS,,1
2016-11-18 06:00:00+00:00,InfoPlusPIS,,121
2016-11-18 07:00:00+00:00,InfoPlusPIS,,44
2016-11-18 08:00:00+00:00,InfoPlusPIS,,185
2016-11-18 09:00:00+00:00,InfoPlusPIS,,170
2016-11-18 10:00:00+00:00,InfoPlusPIS,,83
2016-11-18 11:00:00+00:00,InfoPlusPIS,,81
2016-11-18 12:00:00+00:00,InfoPlusPIS,,192
2016-11-18 13:00:00+00:00,InfoPlusPIS,,82
2016-11-18 14:00:00+00:00,InfoPlusPIS,,71
2016-11-18 15:00:00+00:00,InfoPlusPIS,,172
2016-11-18 16:00:00+00:00,InfoPlusPIS,,112
2016-11-18 18:00:00+00:00,InfoPlusPIS,,61
2016-11-18 19:00:00+00:00,InfoPlusPIS,,404
2016-11-18 20:00:00+00:00,InfoPlusPIS,,326
2016-11-18 21:00:00+00:00,InfoPlusPIS,,257
2016-11-18 22:00:00+00:00,InfoPlusPIS,,65
2016-11-19 00:00:00+00:00,InfoPlusPIS,,10
2016-11-19 01:00:00+00:00,InfoPlusPIS,,10
