2016-11-11 03:00:00+00:00,KV6posinfo,,4547
2016-11-11 04:00:00+00:00,KV6posinfo,,17013
2016-11-11 05:00:00+00:00,KV6posinfo,,39166
2016-11-11 06:00:00+00:00,KV6posinfo,,47260
2016-11-11 07:00:00+00:00,KV6posinfo,,47362
2016-11-11 08:00:00+00:00,KV6posinfo,,45253
2016-11-11 09:00:00+00:00,KV6posinfo,,43864
2016-11-11 10:00:00+00:00,KV6posinfo,,43940
2016-11-11 11:00:00+00:00,KV6posinfo,,43027
2016-11-11 12:00:00+00:00,KV6posinfo,,45233
2016-11-11 13:00:00+00:00,KV6posinfo,,45839
2016-11-11 14:00:00+00:00,KV6posinfo,,46923
2016-11-11 15:00:00+00:00,KV6posinfo,,45702
2016-11-11 16:00:00+00:00,KV6posinfo,,46899
2016-11-11 17:00:00+00:00,KV6posinfo,,43640
2016-11-11 18:00:00+00:00,KV6posinfo,,37147
2016-11-11 19:00:00+00:00,KV6posinfo,,33395
2016-11-11 20:00:00+00:00,KV6posinfo,,32217
2016-11-11 21:00:00+00:00,KV6posinfo,,31644
2016-11-11 22:00:00+00:00,KV6posinfo,,29187
2016-11-11 23:00:00+00:00,KV6posinfo,,23671
2016-11-12 00:00:00+00:00,KV6posinfo,,10782
2016-11-12 01:00:00+00:00,KV6posinfo,,7113
2016-11-12 02:00:00+00:00,KV6posinfo,,6956
