2016-11-04 03:00:00+00:00,InfoPlusPIS,,52
2016-11-04 04:00:00+00:00,InfoPlusPIS,,112
2016-11-04 05:00:00+00:00,InfoPlusPIS,,147
2016-11-04 06:00:00+00:00,InfoPlusPIS,,192
2016-11-04 07:00:00+00:00,InfoPlusPIS,,383
2016-11-04 08:00:00+00:00,InfoPlusPIS,,109
2016-11-04 09:00:00+00:00,InfoPlusPIS,,122
2016-11-04 10:00:00+00:00,InfoPlusPIS,,122
2016-11-04 11:00:00+00:00,InfoPlusPIS,,123
2016-11-04 12:00:00+00:00,InfoPlusPIS,,369
2016-11-04 13:00:00+00:00,InfoPlusPIS,,145
2016-11-04 14:00:00+00:00,InfoPlusPIS,,123
2016-11-04 15:00:00+00:00,InfoPlusPIS,,163
2016-11-04 16:00:00+00:00,InfoPlusPIS,,169
2016-11-04 17:00:00+00:00,InfoPlusPIS,,259
2016-11-04 18:00:00+00:00,InfoPlusPIS,,123
2016-11-04 19:00:00+00:00,InfoPlusPIS,,401
2016-11-04 20:00:00+00:00,InfoPlusPIS,,255
2016-11-04 21:00:00+00:00,InfoPlusPIS,,375
2016-11-04 22:00:00+00:00,InfoPlusPIS,,245
2016-11-04 23:00:00+00:00,InfoPlusPIS,,33
2016-11-05 00:00:00+00:00,InfoPlusPIS,,3
2016-11-05 01:00:00+00:00,InfoPlusPIS,,1
2016-11-05 02:00:00+00:00,InfoPlusPIS,,1
