2016-11-24 03:00:00+00:00,InfoPlusPIL,,10
2016-11-24 04:00:00+00:00,InfoPlusPIL,,12
2016-11-24 05:00:00+00:00,InfoPlusPIL,,15
2016-11-24 06:00:00+00:00,InfoPlusPIL,,12
2016-11-24 07:00:00+00:00,InfoPlusPIL,,19
2016-11-24 08:00:00+00:00,InfoPlusPIL,,15
2016-11-24 09:00:00+00:00,InfoPlusPIL,,15
2016-11-24 10:00:00+00:00,InfoPlusPIL,,33
2016-11-24 11:00:00+00:00,InfoPlusPIL,,34
2016-11-24 12:00:00+00:00,InfoPlusPIL,,28
2016-11-24 13:00:00+00:00,InfoPlusPIL,,41
2016-11-24 14:00:00+00:00,InfoPlusPIL,,17
2016-11-24 15:00:00+00:00,InfoPlusPIL,,22
2016-11-24 16:00:00+00:00,InfoPlusPIL,,30
2016-11-24 17:00:00+00:00,InfoPlusPIL,,14
2016-11-24 18:00:00+00:00,InfoPlusPIL,,18
2016-11-24 19:00:00+00:00,InfoPlusPIL,,19
2016-11-24 20:00:00+00:00,InfoPlusPIL,,59
2016-11-24 21:00:00+00:00,InfoPlusPIL,,9
2016-11-24 22:00:00+00:00,InfoPlusPIL,,4
2016-11-24 23:00:00+00:00,InfoPlusPIL,,5
2016-11-25 00:00:00+00:00,InfoPlusPIL,,2
