2016-11-21 03:00:00+00:00,KV6posinfo,,3455
2016-11-21 04:00:00+00:00,KV6posinfo,,18366
2016-11-21 05:00:00+00:00,KV6posinfo,,41699
2016-11-21 06:00:00+00:00,KV6posinfo,,52891
2016-11-21 07:00:00+00:00,KV6posinfo,,54800
2016-11-21 08:00:00+00:00,KV6posinfo,,50053
2016-11-21 09:00:00+00:00,KV6posinfo,,46219
2016-11-21 10:00:00+00:00,KV6posinfo,,45207
2016-11-21 11:00:00+00:00,KV6posinfo,,47309
2016-11-21 12:00:00+00:00,KV6posinfo,,46971
2016-11-21 13:00:00+00:00,KV6posinfo,,48008
2016-11-21 14:00:00+00:00,KV6posinfo,,49306
2016-11-21 15:00:00+00:00,KV6posinfo,,53468
2016-11-21 16:00:00+00:00,KV6posinfo,,54789
2016-11-21 17:00:00+00:00,KV6posinfo,,49495
2016-11-21 18:00:00+00:00,KV6posinfo,,42799
2016-11-21 19:00:00+00:00,KV6posinfo,,37878
2016-11-21 20:00:00+00:00,KV6posinfo,,36178
2016-11-21 21:00:00+00:00,KV6posinfo,,34636
2016-11-21 22:00:00+00:00,KV6posinfo,,31590
2016-11-21 23:00:00+00:00,KV6posinfo,,25367
2016-11-22 00:00:00+00:00,KV6posinfo,,8197
2016-11-22 01:00:00+00:00,KV6posinfo,,2379
2016-11-22 02:00:00+00:00,KV6posinfo,,2826
