2016-11-17 03:00:00+00:00,KV6posinfo,,3814
2016-11-17 04:00:00+00:00,KV6posinfo,,17259
2016-11-17 05:00:00+00:00,KV6posinfo,,39199
2016-11-17 06:00:00+00:00,KV6posinfo,,48862
2016-11-17 07:00:00+00:00,KV6posinfo,,50623
2016-11-17 08:00:00+00:00,KV6posinfo,,43933
2016-11-17 09:00:00+00:00,KV6posinfo,,41139
2016-11-17 10:00:00+00:00,KV6posinfo,,44373
2016-11-17 11:00:00+00:00,KV6posinfo,,43675
2016-11-17 12:00:00+00:00,KV6posinfo,,42553
2016-11-17 13:00:00+00:00,KV6posinfo,,45687
2016-11-17 14:00:00+00:00,KV6posinfo,,50174
2016-11-17 15:00:00+00:00,KV6posinfo,,48923
2016-11-17 16:00:00+00:00,KV6posinfo,,45594
2016-11-17 17:00:00+00:00,KV6posinfo,,43109
2016-11-17 18:00:00+00:00,KV6posinfo,,37052
2016-11-17 19:00:00+00:00,KV6posinfo,,34145
2016-11-17 20:00:00+00:00,KV6posinfo,,32467
2016-11-17 21:00:00+00:00,KV6posinfo,,30593
2016-11-17 22:00:00+00:00,KV6posinfo,,29320
2016-11-17 23:00:00+00:00,KV6posinfo,,23261
2016-11-18 00:00:00+00:00,KV6posinfo,,8601
2016-11-18 01:00:00+00:00,KV6posinfo,,3484
2016-11-18 02:00:00+00:00,KV6posinfo,,4126
