2016-11-23 03:00:00+00:00,ArNuRIT,,59
2016-11-23 04:00:00+00:00,ArNuRIT,,322
2016-11-23 05:00:00+00:00,ArNuRIT,,921
2016-11-23 06:00:00+00:00,ArNuRIT,,1234
2016-11-23 07:00:00+00:00,ArNuRIT,,1288
2016-11-23 08:00:00+00:00,ArNuRIT,,1207
2016-11-23 09:00:00+00:00,ArNuRIT,,940
2016-11-23 10:00:00+00:00,ArNuRIT,,987
2016-11-23 11:00:00+00:00,ArNuRIT,,893
2016-11-23 12:00:00+00:00,ArNuRIT,,846
2016-11-23 13:00:00+00:00,ArNuRIT,,770
2016-11-23 14:00:00+00:00,ArNuRIT,,739
2016-11-23 15:00:00+00:00,ArNuRIT,,838
2016-11-23 16:00:00+00:00,ArNuRIT,,1010
2016-11-23 17:00:00+00:00,ArNuRIT,,1022
2016-11-23 18:00:00+00:00,ArNuRIT,,955
2016-11-23 19:00:00+00:00,ArNuRIT,,790
2016-11-23 20:00:00+00:00,ArNuRIT,,765
2016-11-23 21:00:00+00:00,ArNuRIT,,712
2016-11-23 22:00:00+00:00,ArNuRIT,,666
2016-11-23 23:00:00+00:00,ArNuRIT,,424
2016-11-24 00:00:00+00:00,ArNuRIT,,100
2016-11-24 01:00:00+00:00,ArNuRIT,,40
2016-11-24 02:00:00+00:00,ArNuRIT,,27
