2016-11-14 03:00:00+00:00,KV6posinfo,,3369
2016-11-14 04:00:00+00:00,KV6posinfo,,17107
2016-11-14 05:00:00+00:00,KV6posinfo,,39457
2016-11-14 06:00:00+00:00,KV6posinfo,,48615
2016-11-14 07:00:00+00:00,KV6posinfo,,50230
2016-11-14 08:00:00+00:00,KV6posinfo,,45641
2016-11-14 09:00:00+00:00,KV6posinfo,,45140
2016-11-14 10:00:00+00:00,KV6posinfo,,44458
2016-11-14 11:00:00+00:00,KV6posinfo,,44919
2016-11-14 12:00:00+00:00,KV6posinfo,,43911
2016-11-14 13:00:00+00:00,KV6posinfo,,45156
2016-11-14 14:00:00+00:00,KV6posinfo,,47437
2016-11-14 15:00:00+00:00,KV6posinfo,,47213
2016-11-14 16:00:00+00:00,KV6posinfo,,46323
2016-11-14 17:00:00+00:00,KV6posinfo,,43387
2016-11-14 18:00:00+00:00,KV6posinfo,,37598
2016-11-14 19:00:00+00:00,KV6posinfo,,34385
2016-11-14 20:00:00+00:00,KV6posinfo,,32354
2016-11-14 21:00:00+00:00,KV6posinfo,,30144
2016-11-14 22:00:00+00:00,KV6posinfo,,28768
2016-11-14 23:00:00+00:00,KV6posinfo,,23851
2016-11-15 00:00:00+00:00,KV6posinfo,,7892
2016-11-15 01:00:00+00:00,KV6posinfo,,2524
2016-11-15 02:00:00+00:00,KV6posinfo,,2325
