2016-11-02 03:00:00+00:00,InfoPlusPIS,,113
2016-11-02 04:00:00+00:00,InfoPlusPIS,,280
2016-11-02 05:00:00+00:00,InfoPlusPIS,,353
2016-11-02 06:00:00+00:00,InfoPlusPIS,,227
2016-11-02 07:00:00+00:00,InfoPlusPIS,,199
2016-11-02 08:00:00+00:00,InfoPlusPIS,,222
2016-11-02 09:00:00+00:00,InfoPlusPIS,,90
2016-11-02 10:00:00+00:00,InfoPlusPIS,,130
2016-11-02 11:00:00+00:00,InfoPlusPIS,,122
2016-11-02 12:00:00+00:00,InfoPlusPIS,,226
2016-11-02 13:00:00+00:00,InfoPlusPIS,,132
2016-11-02 14:00:00+00:00,InfoPlusPIS,,349
2016-11-02 15:00:00+00:00,InfoPlusPIS,,197
2016-11-02 16:00:00+00:00,InfoPlusPIS,,211
2016-11-02 17:00:00+00:00,InfoPlusPIS,,266
2016-11-02 18:00:00+00:00,InfoPlusPIS,,355
2016-11-02 19:00:00+00:00,InfoPlusPIS,,151
2016-11-02 20:00:00+00:00,InfoPlusPIS,,181
2016-11-02 21:00:00+00:00,InfoPlusPIS,,221
2016-11-02 22:00:00+00:00,InfoPlusPIS,,241
2016-11-02 23:00:00+00:00,InfoPlusPIS,,49
2016-11-03 01:00:00+00:00,InfoPlusPIS,,1
2016-11-03 02:00:00+00:00,InfoPlusPIS,,2
