2016-11-27 03:00:00+00:00,OVFiets,,3572
2016-11-27 04:00:00+00:00,OVFiets,,3581
2016-11-27 05:00:00+00:00,OVFiets,,3572
2016-11-27 06:00:00+00:00,OVFiets,,3576
2016-11-27 07:00:00+00:00,OVFiets,,3569
2016-11-27 08:00:00+00:00,OVFiets,,3576
2016-11-27 09:00:00+00:00,OVFiets,,3574
2016-11-27 10:00:00+00:00,OVFiets,,3573
2016-11-27 11:00:00+00:00,OVFiets,,3566
2016-11-27 12:00:00+00:00,OVFiets,,3571
2016-11-27 13:00:00+00:00,OVFiets,,3573
2016-11-27 14:00:00+00:00,OVFiets,,3527
2016-11-27 15:00:00+00:00,OVFiets,,3574
2016-11-27 16:00:00+00:00,OVFiets,,3572
2016-11-27 17:00:00+00:00,OVFiets,,3561
2016-11-27 18:00:00+00:00,OVFiets,,3570
2016-11-27 19:00:00+00:00,OVFiets,,3573
2016-11-27 20:00:00+00:00,OVFiets,,3569
2016-11-27 21:00:00+00:00,OVFiets,,3564
2016-11-27 22:00:00+00:00,OVFiets,,3569
2016-11-27 23:00:00+00:00,OVFiets,,3570
2016-11-28 00:00:00+00:00,OVFiets,,3573
2016-11-28 01:00:00+00:00,OVFiets,,3572
2016-11-28 02:00:00+00:00,OVFiets,,3567
