2016-11-29 03:00:00+00:00,ArNuRIT,,62
2016-11-29 04:00:00+00:00,ArNuRIT,,289
2016-11-29 05:00:00+00:00,ArNuRIT,,949
2016-11-29 06:00:00+00:00,ArNuRIT,,1267
2016-11-29 07:00:00+00:00,ArNuRIT,,1215
2016-11-29 08:00:00+00:00,ArNuRIT,,1230
2016-11-29 09:00:00+00:00,ArNuRIT,,1178
2016-11-29 10:00:00+00:00,ArNuRIT,,1075
2016-11-29 11:00:00+00:00,ArNuRIT,,886
2016-11-29 12:00:00+00:00,ArNuRIT,,887
2016-11-29 13:00:00+00:00,ArNuRIT,,837
2016-11-29 14:00:00+00:00,ArNuRIT,,824
2016-11-29 15:00:00+00:00,ArNuRIT,,816
2016-11-29 16:00:00+00:00,ArNuRIT,,992
2016-11-29 17:00:00+00:00,ArNuRIT,,1055
2016-11-29 18:00:00+00:00,ArNuRIT,,1020
2016-11-29 19:00:00+00:00,ArNuRIT,,704
2016-11-29 20:00:00+00:00,ArNuRIT,,766
2016-11-29 21:00:00+00:00,ArNuRIT,,718
2016-11-29 22:00:00+00:00,ArNuRIT,,733
2016-11-29 23:00:00+00:00,ArNuRIT,,578
2016-11-30 00:00:00+00:00,ArNuRIT,,131
2016-11-30 01:00:00+00:00,ArNuRIT,,50
2016-11-30 02:00:00+00:00,ArNuRIT,,53
