2016-11-09 03:00:00+00:00,InfoPlusDVS,,2589
2016-11-09 04:00:00+00:00,InfoPlusDVS,,10887
2016-11-09 05:00:00+00:00,InfoPlusDVS,,22035
2016-11-09 06:00:00+00:00,InfoPlusDVS,,27962
2016-11-09 07:00:00+00:00,InfoPlusDVS,,29224
2016-11-09 08:00:00+00:00,InfoPlusDVS,,25798
2016-11-09 09:00:00+00:00,InfoPlusDVS,,22904
2016-11-09 10:00:00+00:00,InfoPlusDVS,,23182
2016-11-09 11:00:00+00:00,InfoPlusDVS,,22660
2016-11-09 12:00:00+00:00,InfoPlusDVS,,22685
2016-11-09 13:00:00+00:00,InfoPlusDVS,,22237
2016-11-09 14:00:00+00:00,InfoPlusDVS,,23239
2016-11-09 15:00:00+00:00,InfoPlusDVS,,24771
2016-11-09 16:00:00+00:00,InfoPlusDVS,,28252
2016-11-09 17:00:00+00:00,InfoPlusDVS,,27425
2016-11-09 18:00:00+00:00,InfoPlusDVS,,23989
2016-11-09 19:00:00+00:00,InfoPlusDVS,,19842
2016-11-09 20:00:00+00:00,InfoPlusDVS,,17474
2016-11-09 21:00:00+00:00,InfoPlusDVS,,15760
2016-11-09 22:00:00+00:00,InfoPlusDVS,,13196
2016-11-09 23:00:00+00:00,InfoPlusDVS,,8056
2016-11-10 00:00:00+00:00,InfoPlusDVS,,1443
2016-11-10 01:00:00+00:00,InfoPlusDVS,,175
2016-11-10 02:00:00+00:00,InfoPlusDVS,,234
