2016-11-06 03:00:00+00:00,KV17cvlinfo,,455
2016-11-06 04:00:00+00:00,KV17cvlinfo,,10
2016-11-06 05:00:00+00:00,KV17cvlinfo,,42
2016-11-06 06:00:00+00:00,KV17cvlinfo,,2372
2016-11-06 07:00:00+00:00,KV17cvlinfo,,1019
2016-11-06 08:00:00+00:00,KV17cvlinfo,,224
2016-11-06 09:00:00+00:00,KV17cvlinfo,,302
2016-11-06 10:00:00+00:00,KV17cvlinfo,,316
2016-11-06 11:00:00+00:00,KV17cvlinfo,,317
2016-11-06 12:00:00+00:00,KV17cvlinfo,,318
2016-11-06 13:00:00+00:00,KV17cvlinfo,,309
2016-11-06 14:00:00+00:00,KV17cvlinfo,,300
2016-11-06 15:00:00+00:00,KV17cvlinfo,,165
2016-11-06 16:00:00+00:00,KV17cvlinfo,,94
2016-11-06 17:00:00+00:00,KV17cvlinfo,,91
2016-11-06 18:00:00+00:00,KV17cvlinfo,,85
2016-11-06 19:00:00+00:00,KV17cvlinfo,,86
2016-11-06 20:00:00+00:00,KV17cvlinfo,,94
2016-11-06 21:00:00+00:00,KV17cvlinfo,,86
2016-11-06 22:00:00+00:00,KV17cvlinfo,,50
2016-11-06 23:00:00+00:00,KV17cvlinfo,,47
2016-11-07 00:00:00+00:00,KV17cvlinfo,,29
2016-11-07 01:00:00+00:00,KV17cvlinfo,,1
2016-11-07 02:00:00+00:00,KV17cvlinfo,,35
