2016-11-27 03:00:00+00:00,KV17cvlinfo,,713
2016-11-27 04:00:00+00:00,KV17cvlinfo,,1
2016-11-27 05:00:00+00:00,KV17cvlinfo,,14
2016-11-27 06:00:00+00:00,KV17cvlinfo,,41
2016-11-27 07:00:00+00:00,KV17cvlinfo,,118
2016-11-27 08:00:00+00:00,KV17cvlinfo,,84
2016-11-27 09:00:00+00:00,KV17cvlinfo,,154
2016-11-27 10:00:00+00:00,KV17cvlinfo,,112
2016-11-27 11:00:00+00:00,KV17cvlinfo,,96
2016-11-27 12:00:00+00:00,KV17cvlinfo,,99
2016-11-27 13:00:00+00:00,KV17cvlinfo,,95
2016-11-27 14:00:00+00:00,KV17cvlinfo,,102
2016-11-27 15:00:00+00:00,KV17cvlinfo,,90
2016-11-27 16:00:00+00:00,KV17cvlinfo,,92
2016-11-27 17:00:00+00:00,KV17cvlinfo,,91
2016-11-27 18:00:00+00:00,KV17cvlinfo,,95
2016-11-27 19:00:00+00:00,KV17cvlinfo,,83
2016-11-27 20:00:00+00:00,KV17cvlinfo,,97
2016-11-27 21:00:00+00:00,KV17cvlinfo,,81
2016-11-27 22:00:00+00:00,KV17cvlinfo,,49
2016-11-27 23:00:00+00:00,KV17cvlinfo,,50
2016-11-28 00:00:00+00:00,KV17cvlinfo,,18
2016-11-28 01:00:00+00:00,KV17cvlinfo,,2
2016-11-28 02:00:00+00:00,KV17cvlinfo,,35
