2016-11-14 03:00:00+00:00,InfoPlusPIS,,143
2016-11-14 04:00:00+00:00,InfoPlusPIS,,147
2016-11-14 05:00:00+00:00,InfoPlusPIS,,338
2016-11-14 06:00:00+00:00,InfoPlusPIS,,407
2016-11-14 07:00:00+00:00,InfoPlusPIS,,645
2016-11-14 08:00:00+00:00,InfoPlusPIS,,485
2016-11-14 09:00:00+00:00,InfoPlusPIS,,649
2016-11-14 10:00:00+00:00,InfoPlusPIS,,697
2016-11-14 11:00:00+00:00,InfoPlusPIS,,437
2016-11-14 12:00:00+00:00,InfoPlusPIS,,325
2016-11-14 13:00:00+00:00,InfoPlusPIS,,521
2016-11-14 14:00:00+00:00,InfoPlusPIS,,505
2016-11-14 15:00:00+00:00,InfoPlusPIS,,280
2016-11-14 16:00:00+00:00,InfoPlusPIS,,184
2016-11-14 17:00:00+00:00,InfoPlusPIS,,128
2016-11-14 18:00:00+00:00,InfoPlusPIS,,89
2016-11-14 19:00:00+00:00,InfoPlusPIS,,68
2016-11-14 20:00:00+00:00,InfoPlusPIS,,588
2016-11-14 21:00:00+00:00,InfoPlusPIS,,240
2016-11-14 22:00:00+00:00,InfoPlusPIS,,97
2016-11-14 23:00:00+00:00,InfoPlusPIS,,66
2016-11-15 00:00:00+00:00,InfoPlusPIS,,46
