2016-11-23 03:00:00+00:00,KV17cvlinfo,,1024
2016-11-23 04:00:00+00:00,KV17cvlinfo,,19
2016-11-23 05:00:00+00:00,KV17cvlinfo,,104
2016-11-23 06:00:00+00:00,KV17cvlinfo,,114
2016-11-23 07:00:00+00:00,KV17cvlinfo,,119
2016-11-23 08:00:00+00:00,KV17cvlinfo,,105
2016-11-23 09:00:00+00:00,KV17cvlinfo,,122
2016-11-23 10:00:00+00:00,KV17cvlinfo,,95
2016-11-23 11:00:00+00:00,KV17cvlinfo,,109
2016-11-23 12:00:00+00:00,KV17cvlinfo,,106
2016-11-23 13:00:00+00:00,KV17cvlinfo,,87
2016-11-23 14:00:00+00:00,KV17cvlinfo,,225
2016-11-23 15:00:00+00:00,KV17cvlinfo,,124
2016-11-23 16:00:00+00:00,KV17cvlinfo,,149
2016-11-23 17:00:00+00:00,KV17cvlinfo,,102
2016-11-23 18:00:00+00:00,KV17cvlinfo,,81
2016-11-23 19:00:00+00:00,KV17cvlinfo,,84
2016-11-23 20:00:00+00:00,KV17cvlinfo,,72
2016-11-23 21:00:00+00:00,KV17cvlinfo,,79
2016-11-23 22:00:00+00:00,KV17cvlinfo,,49
2016-11-23 23:00:00+00:00,KV17cvlinfo,,146
2016-11-24 00:00:00+00:00,KV17cvlinfo,,17
2016-11-24 01:00:00+00:00,KV17cvlinfo,,10
2016-11-24 02:00:00+00:00,KV17cvlinfo,,36
