2016-11-30 05:00:00+00:00,InfoPlusPIS,,168
2016-11-30 06:00:00+00:00,InfoPlusPIS,,157
2016-11-30 07:00:00+00:00,InfoPlusPIS,,12
2016-11-30 08:00:00+00:00,InfoPlusPIS,,284
2016-11-30 09:00:00+00:00,InfoPlusPIS,,301
2016-11-30 10:00:00+00:00,InfoPlusPIS,,244
2016-11-30 11:00:00+00:00,InfoPlusPIS,,169
2016-11-30 12:00:00+00:00,InfoPlusPIS,,205
2016-11-30 13:00:00+00:00,InfoPlusPIS,,115
2016-11-30 14:00:00+00:00,InfoPlusPIS,,44
2016-11-30 15:00:00+00:00,InfoPlusPIS,,119
2016-11-30 16:00:00+00:00,InfoPlusPIS,,183
2016-11-30 17:00:00+00:00,InfoPlusPIS,,175
2016-11-30 18:00:00+00:00,InfoPlusPIS,,1039
2016-11-30 19:00:00+00:00,InfoPlusPIS,,205
2016-11-30 20:00:00+00:00,InfoPlusPIS,,380
2016-11-30 21:00:00+00:00,InfoPlusPIS,,434
2016-11-30 22:00:00+00:00,InfoPlusPIS,,86
2016-11-30 23:00:00+00:00,InfoPlusPIS,,80
2016-12-01 02:00:00+00:00,InfoPlusPIS,,22
