2016-11-11 04:00:00+00:00,InfoPlusPIL,,1
2016-11-11 05:00:00+00:00,InfoPlusPIL,,12
2016-11-11 06:00:00+00:00,InfoPlusPIL,,29
2016-11-11 07:00:00+00:00,InfoPlusPIL,,52
2016-11-11 08:00:00+00:00,InfoPlusPIL,,30
2016-11-11 09:00:00+00:00,InfoPlusPIL,,29
2016-11-11 10:00:00+00:00,InfoPlusPIL,,23
2016-11-11 11:00:00+00:00,InfoPlusPIL,,10
2016-11-11 12:00:00+00:00,InfoPlusPIL,,11
2016-11-11 13:00:00+00:00,InfoPlusPIL,,53
2016-11-11 14:00:00+00:00,InfoPlusPIL,,106
2016-11-11 15:00:00+00:00,InfoPlusPIL,,23
2016-11-11 16:00:00+00:00,InfoPlusPIL,,4
2016-11-11 17:00:00+00:00,InfoPlusPIL,,4
2016-11-11 18:00:00+00:00,InfoPlusPIL,,4
2016-11-11 19:00:00+00:00,InfoPlusPIL,,9
2016-11-11 20:00:00+00:00,InfoPlusPIL,,16
2016-11-11 21:00:00+00:00,InfoPlusPIL,,11
2016-11-11 22:00:00+00:00,InfoPlusPIL,,5
2016-11-11 23:00:00+00:00,InfoPlusPIL,,7
2016-11-12 00:00:00+00:00,InfoPlusPIL,,2
