2016-11-11 04:00:00+00:00,InfoPlusPIS,,51
2016-11-11 05:00:00+00:00,InfoPlusPIS,,375
2016-11-11 06:00:00+00:00,InfoPlusPIS,,588
2016-11-11 07:00:00+00:00,InfoPlusPIS,,1129
2016-11-11 08:00:00+00:00,InfoPlusPIS,,618
2016-11-11 09:00:00+00:00,InfoPlusPIS,,423
2016-11-11 10:00:00+00:00,InfoPlusPIS,,210
2016-11-11 11:00:00+00:00,InfoPlusPIS,,69
2016-11-11 12:00:00+00:00,InfoPlusPIS,,206
2016-11-11 13:00:00+00:00,InfoPlusPIS,,358
2016-11-11 14:00:00+00:00,InfoPlusPIS,,1324
2016-11-11 15:00:00+00:00,InfoPlusPIS,,73
2016-11-11 17:00:00+00:00,InfoPlusPIS,,5
2016-11-11 18:00:00+00:00,InfoPlusPIS,,5
2016-11-11 19:00:00+00:00,InfoPlusPIS,,122
2016-11-11 20:00:00+00:00,InfoPlusPIS,,133
2016-11-11 21:00:00+00:00,InfoPlusPIS,,36
2016-11-11 22:00:00+00:00,InfoPlusPIS,,12
2016-11-11 23:00:00+00:00,InfoPlusPIS,,24
2016-11-12 00:00:00+00:00,InfoPlusPIS,,12
