2016-11-27 05:00:00+00:00,InfoPlusPIL,,6
2016-11-27 06:00:00+00:00,InfoPlusPIL,,8
2016-11-27 07:00:00+00:00,InfoPlusPIL,,5
2016-11-27 08:00:00+00:00,InfoPlusPIL,,6
2016-11-27 09:00:00+00:00,InfoPlusPIL,,14
2016-11-27 10:00:00+00:00,InfoPlusPIL,,28
2016-11-27 11:00:00+00:00,InfoPlusPIL,,15
2016-11-27 12:00:00+00:00,InfoPlusPIL,,19
2016-11-27 13:00:00+00:00,InfoPlusPIL,,3
2016-11-27 14:00:00+00:00,InfoPlusPIL,,8
2016-11-27 15:00:00+00:00,InfoPlusPIL,,5
2016-11-27 16:00:00+00:00,InfoPlusPIL,,4
2016-11-27 22:00:00+00:00,InfoPlusPIL,,1
2016-11-27 23:00:00+00:00,InfoPlusPIL,,6
2016-11-28 00:00:00+00:00,InfoPlusPIL,,7
