2016-11-06 03:00:00+00:00,ArNuRIT,,39
2016-11-06 04:00:00+00:00,ArNuRIT,,87
2016-11-06 05:00:00+00:00,ArNuRIT,,142
2016-11-06 06:00:00+00:00,ArNuRIT,,330
2016-11-06 07:00:00+00:00,ArNuRIT,,540
2016-11-06 08:00:00+00:00,ArNuRIT,,626
2016-11-06 09:00:00+00:00,ArNuRIT,,764
2016-11-06 10:00:00+00:00,ArNuRIT,,725
2016-11-06 11:00:00+00:00,ArNuRIT,,770
2016-11-06 12:00:00+00:00,ArNuRIT,,745
2016-11-06 13:00:00+00:00,ArNuRIT,,684
2016-11-06 14:00:00+00:00,ArNuRIT,,592
2016-11-06 15:00:00+00:00,ArNuRIT,,599
2016-11-06 16:00:00+00:00,ArNuRIT,,786
2016-11-06 17:00:00+00:00,ArNuRIT,,781
2016-11-06 18:00:00+00:00,ArNuRIT,,748
2016-11-06 19:00:00+00:00,ArNuRIT,,787
2016-11-06 20:00:00+00:00,ArNuRIT,,763
2016-11-06 21:00:00+00:00,ArNuRIT,,627
2016-11-06 22:00:00+00:00,ArNuRIT,,588
2016-11-06 23:00:00+00:00,ArNuRIT,,371
2016-11-07 00:00:00+00:00,ArNuRIT,,84
2016-11-07 01:00:00+00:00,ArNuRIT,,28
2016-11-07 02:00:00+00:00,ArNuRIT,,27
