2016-11-10 03:00:00+00:00,KV17cvlinfo,,940
2016-11-10 04:00:00+00:00,KV17cvlinfo,,21
2016-11-10 05:00:00+00:00,KV17cvlinfo,,122
2016-11-10 06:00:00+00:00,KV17cvlinfo,,137
2016-11-10 07:00:00+00:00,KV17cvlinfo,,130
2016-11-10 08:00:00+00:00,KV17cvlinfo,,183
2016-11-10 09:00:00+00:00,KV17cvlinfo,,100
2016-11-10 10:00:00+00:00,KV17cvlinfo,,102
2016-11-10 11:00:00+00:00,KV17cvlinfo,,118
2016-11-10 12:00:00+00:00,KV17cvlinfo,,110
2016-11-10 13:00:00+00:00,KV17cvlinfo,,119
2016-11-10 14:00:00+00:00,KV17cvlinfo,,150
2016-11-10 15:00:00+00:00,KV17cvlinfo,,158
2016-11-10 16:00:00+00:00,KV17cvlinfo,,216
2016-11-10 17:00:00+00:00,KV17cvlinfo,,212
2016-11-10 18:00:00+00:00,KV17cvlinfo,,141
2016-11-10 19:00:00+00:00,KV17cvlinfo,,85
2016-11-10 20:00:00+00:00,KV17cvlinfo,,86
2016-11-10 21:00:00+00:00,KV17cvlinfo,,73
2016-11-10 22:00:00+00:00,KV17cvlinfo,,36
2016-11-10 23:00:00+00:00,KV17cvlinfo,,38
2016-11-11 00:00:00+00:00,KV17cvlinfo,,5
2016-11-11 02:00:00+00:00,KV17cvlinfo,,37
