2016-11-29 03:00:00+00:00,InfoPlusDVS,,2610
2016-11-29 04:00:00+00:00,InfoPlusDVS,,11105
2016-11-29 05:00:00+00:00,InfoPlusDVS,,25480
2016-11-29 06:00:00+00:00,InfoPlusDVS,,33949
2016-11-29 07:00:00+00:00,InfoPlusDVS,,34769
2016-11-29 08:00:00+00:00,InfoPlusDVS,,33477
2016-11-29 09:00:00+00:00,InfoPlusDVS,,29746
2016-11-29 10:00:00+00:00,InfoPlusDVS,,26050
2016-11-29 11:00:00+00:00,InfoPlusDVS,,23954
2016-11-29 12:00:00+00:00,InfoPlusDVS,,24130
2016-11-29 13:00:00+00:00,InfoPlusDVS,,23388
2016-11-29 14:00:00+00:00,InfoPlusDVS,,24050
2016-11-29 15:00:00+00:00,InfoPlusDVS,,23959
2016-11-29 16:00:00+00:00,InfoPlusDVS,,26379
2016-11-29 17:00:00+00:00,InfoPlusDVS,,27512
2016-11-29 18:00:00+00:00,InfoPlusDVS,,24018
2016-11-29 19:00:00+00:00,InfoPlusDVS,,20376
2016-11-29 20:00:00+00:00,InfoPlusDVS,,18402
2016-11-29 21:00:00+00:00,InfoPlusDVS,,17347
2016-11-29 22:00:00+00:00,InfoPlusDVS,,16191
2016-11-29 23:00:00+00:00,InfoPlusDVS,,9050
2016-11-30 00:00:00+00:00,InfoPlusDVS,,1244
2016-11-30 01:00:00+00:00,InfoPlusDVS,,216
2016-11-30 02:00:00+00:00,InfoPlusDVS,,232
