2016-11-23 04:00:00+00:00,InfoPlusPIL,,20
2016-11-23 05:00:00+00:00,InfoPlusPIL,,17
2016-11-23 06:00:00+00:00,InfoPlusPIL,,23
2016-11-23 07:00:00+00:00,InfoPlusPIL,,44
2016-11-23 08:00:00+00:00,InfoPlusPIL,,17
2016-11-23 09:00:00+00:00,InfoPlusPIL,,12
2016-11-23 10:00:00+00:00,InfoPlusPIL,,14
2016-11-23 11:00:00+00:00,InfoPlusPIL,,45
2016-11-23 12:00:00+00:00,InfoPlusPIL,,52
2016-11-23 13:00:00+00:00,InfoPlusPIL,,26
2016-11-23 14:00:00+00:00,InfoPlusPIL,,30
2016-11-23 15:00:00+00:00,InfoPlusPIL,,20
2016-11-23 16:00:00+00:00,InfoPlusPIL,,26
2016-11-23 17:00:00+00:00,InfoPlusPIL,,17
2016-11-23 18:00:00+00:00,InfoPlusPIL,,22
2016-11-23 19:00:00+00:00,InfoPlusPIL,,12
2016-11-23 20:00:00+00:00,InfoPlusPIL,,28
2016-11-23 21:00:00+00:00,InfoPlusPIL,,7
2016-11-23 22:00:00+00:00,InfoPlusPIL,,5
2016-11-24 00:00:00+00:00,InfoPlusPIL,,5
2016-11-24 01:00:00+00:00,InfoPlusPIL,,5
2016-11-24 02:00:00+00:00,InfoPlusPIL,,4
