2016-11-21 03:00:00+00:00,KV17cvlinfo,,1011
2016-11-21 04:00:00+00:00,KV17cvlinfo,,18
2016-11-21 05:00:00+00:00,KV17cvlinfo,,110
2016-11-21 06:00:00+00:00,KV17cvlinfo,,130
2016-11-21 07:00:00+00:00,KV17cvlinfo,,130
2016-11-21 08:00:00+00:00,KV17cvlinfo,,116
2016-11-21 09:00:00+00:00,KV17cvlinfo,,123
2016-11-21 10:00:00+00:00,KV17cvlinfo,,203
2016-11-21 11:00:00+00:00,KV17cvlinfo,,113
2016-11-21 12:00:00+00:00,KV17cvlinfo,,144
2016-11-21 13:00:00+00:00,KV17cvlinfo,,118
2016-11-21 14:00:00+00:00,KV17cvlinfo,,745
2016-11-21 15:00:00+00:00,KV17cvlinfo,,155
2016-11-21 16:00:00+00:00,KV17cvlinfo,,122
2016-11-21 17:00:00+00:00,KV17cvlinfo,,122
2016-11-21 18:00:00+00:00,KV17cvlinfo,,91
2016-11-21 19:00:00+00:00,KV17cvlinfo,,88
2016-11-21 20:00:00+00:00,KV17cvlinfo,,66
2016-11-21 21:00:00+00:00,KV17cvlinfo,,68
2016-11-21 22:00:00+00:00,KV17cvlinfo,,44
2016-11-21 23:00:00+00:00,KV17cvlinfo,,39
2016-11-22 00:00:00+00:00,KV17cvlinfo,,10
2016-11-22 02:00:00+00:00,KV17cvlinfo,,34
