2016-11-28 03:00:00+00:00,ArNuRIT,,48
2016-11-28 04:00:00+00:00,ArNuRIT,,238
2016-11-28 05:00:00+00:00,ArNuRIT,,802
2016-11-28 06:00:00+00:00,ArNuRIT,,1096
2016-11-28 07:00:00+00:00,ArNuRIT,,1231
2016-11-28 08:00:00+00:00,ArNuRIT,,1094
2016-11-28 09:00:00+00:00,ArNuRIT,,905
2016-11-28 10:00:00+00:00,ArNuRIT,,893
2016-11-28 11:00:00+00:00,ArNuRIT,,744
2016-11-28 12:00:00+00:00,ArNuRIT,,670
2016-11-28 13:00:00+00:00,ArNuRIT,,597
2016-11-28 14:00:00+00:00,ArNuRIT,,628
2016-11-28 15:00:00+00:00,ArNuRIT,,825
2016-11-28 16:00:00+00:00,ArNuRIT,,981
2016-11-28 17:00:00+00:00,ArNuRIT,,1007
2016-11-28 18:00:00+00:00,ArNuRIT,,892
2016-11-28 19:00:00+00:00,ArNuRIT,,761
2016-11-28 20:00:00+00:00,ArNuRIT,,637
2016-11-28 21:00:00+00:00,ArNuRIT,,659
2016-11-28 22:00:00+00:00,ArNuRIT,,712
2016-11-28 23:00:00+00:00,ArNuRIT,,491
2016-11-29 00:00:00+00:00,ArNuRIT,,124
2016-11-29 01:00:00+00:00,ArNuRIT,,48
2016-11-29 02:00:00+00:00,ArNuRIT,,45
