2016-11-03 03:00:00+00:00,InfoPlusPIS,,49
2016-11-03 04:00:00+00:00,InfoPlusPIS,,210
2016-11-03 05:00:00+00:00,InfoPlusPIS,,386
2016-11-03 06:00:00+00:00,InfoPlusPIS,,179
2016-11-03 07:00:00+00:00,InfoPlusPIS,,127
2016-11-03 08:00:00+00:00,InfoPlusPIS,,308
2016-11-03 09:00:00+00:00,InfoPlusPIS,,223
2016-11-03 10:00:00+00:00,InfoPlusPIS,,414
2016-11-03 11:00:00+00:00,InfoPlusPIS,,238
2016-11-03 12:00:00+00:00,InfoPlusPIS,,187
2016-11-03 13:00:00+00:00,InfoPlusPIS,,211
2016-11-03 14:00:00+00:00,InfoPlusPIS,,484
2016-11-03 15:00:00+00:00,InfoPlusPIS,,881
2016-11-03 16:00:00+00:00,InfoPlusPIS,,755
2016-11-03 17:00:00+00:00,InfoPlusPIS,,543
2016-11-03 18:00:00+00:00,InfoPlusPIS,,198
2016-11-03 19:00:00+00:00,InfoPlusPIS,,242
2016-11-03 20:00:00+00:00,InfoPlusPIS,,148
2016-11-03 21:00:00+00:00,InfoPlusPIS,,206
2016-11-03 22:00:00+00:00,InfoPlusPIS,,90
2016-11-03 23:00:00+00:00,InfoPlusPIS,,20
2016-11-04 00:00:00+00:00,InfoPlusPIS,,64
2016-11-04 01:00:00+00:00,InfoPlusPIS,,1
2016-11-04 02:00:00+00:00,InfoPlusPIS,,5
