2016-11-15 03:00:00+00:00,InfoPlusPIS,,28
2016-11-15 05:00:00+00:00,InfoPlusPIS,,50
2016-11-15 06:00:00+00:00,InfoPlusPIS,,70
2016-11-15 07:00:00+00:00,InfoPlusPIS,,76
2016-11-15 08:00:00+00:00,InfoPlusPIS,,111
2016-11-15 09:00:00+00:00,InfoPlusPIS,,197
2016-11-15 10:00:00+00:00,InfoPlusPIS,,54
2016-11-15 11:00:00+00:00,InfoPlusPIS,,158
2016-11-15 12:00:00+00:00,InfoPlusPIS,,61
2016-11-15 13:00:00+00:00,InfoPlusPIS,,163
2016-11-15 14:00:00+00:00,InfoPlusPIS,,146
2016-11-15 15:00:00+00:00,InfoPlusPIS,,14
2016-11-15 17:00:00+00:00,InfoPlusPIS,,136
2016-11-15 18:00:00+00:00,InfoPlusPIS,,155
2016-11-15 19:00:00+00:00,InfoPlusPIS,,235
2016-11-15 20:00:00+00:00,InfoPlusPIS,,85
2016-11-15 21:00:00+00:00,InfoPlusPIS,,115
2016-11-15 22:00:00+00:00,InfoPlusPIS,,100
2016-11-15 23:00:00+00:00,InfoPlusPIS,,25
