2016-11-24 03:00:00+00:00,InfoPlusDVS,,2521
2016-11-24 04:00:00+00:00,InfoPlusDVS,,10551
2016-11-24 05:00:00+00:00,InfoPlusDVS,,22457
2016-11-24 06:00:00+00:00,InfoPlusDVS,,27986
2016-11-24 07:00:00+00:00,InfoPlusDVS,,28594
2016-11-24 08:00:00+00:00,InfoPlusDVS,,24747
2016-11-24 09:00:00+00:00,InfoPlusDVS,,22991
2016-11-24 10:00:00+00:00,InfoPlusDVS,,22721
2016-11-24 11:00:00+00:00,InfoPlusDVS,,21630
2016-11-24 12:00:00+00:00,InfoPlusDVS,,22153
2016-11-24 13:00:00+00:00,InfoPlusDVS,,22041
2016-11-24 14:00:00+00:00,InfoPlusDVS,,23020
2016-11-24 15:00:00+00:00,InfoPlusDVS,,23984
2016-11-24 16:00:00+00:00,InfoPlusDVS,,26808
2016-11-24 17:00:00+00:00,InfoPlusDVS,,26511
2016-11-24 18:00:00+00:00,InfoPlusDVS,,23007
2016-11-24 19:00:00+00:00,InfoPlusDVS,,19764
2016-11-24 20:00:00+00:00,InfoPlusDVS,,18534
2016-11-24 21:00:00+00:00,InfoPlusDVS,,17265
2016-11-24 22:00:00+00:00,InfoPlusDVS,,15123
2016-11-24 23:00:00+00:00,InfoPlusDVS,,9115
2016-11-25 00:00:00+00:00,InfoPlusDVS,,1634
2016-11-25 01:00:00+00:00,InfoPlusDVS,,126
2016-11-25 02:00:00+00:00,InfoPlusDVS,,196
