2016-11-26 03:00:00+00:00,KV17cvlinfo,,1211
2016-11-26 04:00:00+00:00,KV17cvlinfo,,7
2016-11-26 05:00:00+00:00,KV17cvlinfo,,39
2016-11-26 06:00:00+00:00,KV17cvlinfo,,62
2016-11-26 07:00:00+00:00,KV17cvlinfo,,50
2016-11-26 08:00:00+00:00,KV17cvlinfo,,74
2016-11-26 09:00:00+00:00,KV17cvlinfo,,95
2016-11-26 10:00:00+00:00,KV17cvlinfo,,116
2016-11-26 11:00:00+00:00,KV17cvlinfo,,110
2016-11-26 12:00:00+00:00,KV17cvlinfo,,85
2016-11-26 13:00:00+00:00,KV17cvlinfo,,126
2016-11-26 14:00:00+00:00,KV17cvlinfo,,96
2016-11-26 15:00:00+00:00,KV17cvlinfo,,97
2016-11-26 16:00:00+00:00,KV17cvlinfo,,117
2016-11-26 17:00:00+00:00,KV17cvlinfo,,121
2016-11-26 18:00:00+00:00,KV17cvlinfo,,168
2016-11-26 19:00:00+00:00,KV17cvlinfo,,166
2016-11-26 20:00:00+00:00,KV17cvlinfo,,126
2016-11-26 21:00:00+00:00,KV17cvlinfo,,105
2016-11-26 22:00:00+00:00,KV17cvlinfo,,72
2016-11-26 23:00:00+00:00,KV17cvlinfo,,72
2016-11-27 00:00:00+00:00,KV17cvlinfo,,25
2016-11-27 02:00:00+00:00,KV17cvlinfo,,28
