2016-11-22 03:00:00+00:00,InfoPlusPIL,,8
2016-11-22 04:00:00+00:00,InfoPlusPIL,,24
2016-11-22 05:00:00+00:00,InfoPlusPIL,,24
2016-11-22 06:00:00+00:00,InfoPlusPIL,,16
2016-11-22 07:00:00+00:00,InfoPlusPIL,,50
2016-11-22 08:00:00+00:00,InfoPlusPIL,,41
2016-11-22 09:00:00+00:00,InfoPlusPIL,,18
2016-11-22 10:00:00+00:00,InfoPlusPIL,,5
2016-11-22 11:00:00+00:00,InfoPlusPIL,,4
2016-11-22 12:00:00+00:00,InfoPlusPIL,,4
2016-11-22 13:00:00+00:00,InfoPlusPIL,,4
2016-11-22 14:00:00+00:00,InfoPlusPIL,,8
2016-11-22 15:00:00+00:00,InfoPlusPIL,,8
2016-11-22 16:00:00+00:00,InfoPlusPIL,,8
2016-11-22 17:00:00+00:00,InfoPlusPIL,,25
2016-11-22 18:00:00+00:00,InfoPlusPIL,,39
2016-11-22 20:00:00+00:00,InfoPlusPIL,,1
2016-11-22 21:00:00+00:00,InfoPlusPIL,,1
2016-11-23 02:00:00+00:00,InfoPlusPIL,,2
