2016-11-02 03:00:00+00:00,InfoPlusDVS,,2545
2016-11-02 04:00:00+00:00,InfoPlusDVS,,11086
2016-11-02 05:00:00+00:00,InfoPlusDVS,,22799
2016-11-02 06:00:00+00:00,InfoPlusDVS,,27456
2016-11-02 07:00:00+00:00,InfoPlusDVS,,27458
2016-11-02 08:00:00+00:00,InfoPlusDVS,,24977
2016-11-02 09:00:00+00:00,InfoPlusDVS,,23590
2016-11-02 10:00:00+00:00,InfoPlusDVS,,22696
2016-11-02 11:00:00+00:00,InfoPlusDVS,,22046
2016-11-02 12:00:00+00:00,InfoPlusDVS,,23612
2016-11-02 13:00:00+00:00,InfoPlusDVS,,24168
2016-11-02 14:00:00+00:00,InfoPlusDVS,,25855
2016-11-02 15:00:00+00:00,InfoPlusDVS,,25201
2016-11-02 16:00:00+00:00,InfoPlusDVS,,27544
2016-11-02 17:00:00+00:00,InfoPlusDVS,,27627
2016-11-02 18:00:00+00:00,InfoPlusDVS,,23936
2016-11-02 19:00:00+00:00,InfoPlusDVS,,20955
2016-11-02 20:00:00+00:00,InfoPlusDVS,,18824
2016-11-02 21:00:00+00:00,InfoPlusDVS,,16790
2016-11-02 22:00:00+00:00,InfoPlusDVS,,14517
2016-11-02 23:00:00+00:00,InfoPlusDVS,,8619
2016-11-03 00:00:00+00:00,InfoPlusDVS,,1350
2016-11-03 01:00:00+00:00,InfoPlusDVS,,110
2016-11-03 02:00:00+00:00,InfoPlusDVS,,222
