2016-11-29 05:00:00+00:00,InfoPlusPIS,,208
2016-11-29 06:00:00+00:00,InfoPlusPIS,,144
2016-11-29 07:00:00+00:00,InfoPlusPIS,,216
2016-11-29 08:00:00+00:00,InfoPlusPIS,,126
2016-11-29 09:00:00+00:00,InfoPlusPIS,,310
2016-11-29 10:00:00+00:00,InfoPlusPIS,,208
2016-11-29 11:00:00+00:00,InfoPlusPIS,,190
2016-11-29 12:00:00+00:00,InfoPlusPIS,,196
2016-11-29 13:00:00+00:00,InfoPlusPIS,,153
2016-11-29 14:00:00+00:00,InfoPlusPIS,,100
2016-11-29 15:00:00+00:00,InfoPlusPIS,,74
2016-11-29 16:00:00+00:00,InfoPlusPIS,,55
2016-11-29 17:00:00+00:00,InfoPlusPIS,,108
2016-11-29 18:00:00+00:00,InfoPlusPIS,,162
2016-11-29 19:00:00+00:00,InfoPlusPIS,,40
2016-11-29 20:00:00+00:00,InfoPlusPIS,,76
2016-11-29 21:00:00+00:00,InfoPlusPIS,,70
2016-11-29 22:00:00+00:00,InfoPlusPIS,,43
2016-11-29 23:00:00+00:00,InfoPlusPIS,,65
