2016-11-13 03:00:00+00:00,KV6posinfo,,8187
2016-11-13 04:00:00+00:00,KV6posinfo,,7655
2016-11-13 05:00:00+00:00,KV6posinfo,,7502
2016-11-13 06:00:00+00:00,KV6posinfo,,14388
2016-11-13 07:00:00+00:00,KV6posinfo,,25563
2016-11-13 08:00:00+00:00,KV6posinfo,,29460
2016-11-13 09:00:00+00:00,KV6posinfo,,31231
2016-11-13 10:00:00+00:00,KV6posinfo,,32678
2016-11-13 11:00:00+00:00,KV6posinfo,,33075
2016-11-13 12:00:00+00:00,KV6posinfo,,32233
2016-11-13 13:00:00+00:00,KV6posinfo,,32556
2016-11-13 14:00:00+00:00,KV6posinfo,,32417
2016-11-13 15:00:00+00:00,KV6posinfo,,32133
2016-11-13 16:00:00+00:00,KV6posinfo,,32212
2016-11-13 17:00:00+00:00,KV6posinfo,,32909
2016-11-13 18:00:00+00:00,KV6posinfo,,32060
2016-11-13 19:00:00+00:00,KV6posinfo,,31680
2016-11-13 20:00:00+00:00,KV6posinfo,,31942
2016-11-13 21:00:00+00:00,KV6posinfo,,30816
2016-11-13 22:00:00+00:00,KV6posinfo,,29362
2016-11-13 23:00:00+00:00,KV6posinfo,,22520
2016-11-14 00:00:00+00:00,KV6posinfo,,6981
2016-11-14 01:00:00+00:00,KV6posinfo,,2018
2016-11-14 02:00:00+00:00,KV6posinfo,,1865
