2016-11-26 06:00:00+00:00,InfoPlusPIS,,85
2016-11-26 07:00:00+00:00,InfoPlusPIS,,51
2016-11-26 08:00:00+00:00,InfoPlusPIS,,142
2016-11-26 09:00:00+00:00,InfoPlusPIS,,492
2016-11-26 10:00:00+00:00,InfoPlusPIS,,650
2016-11-26 11:00:00+00:00,InfoPlusPIS,,174
2016-11-26 12:00:00+00:00,InfoPlusPIS,,28
2016-11-26 13:00:00+00:00,InfoPlusPIS,,2
2016-11-26 14:00:00+00:00,InfoPlusPIS,,52
2016-11-26 15:00:00+00:00,InfoPlusPIS,,80
2016-11-26 16:00:00+00:00,InfoPlusPIS,,157
2016-11-26 17:00:00+00:00,InfoPlusPIS,,26
2016-11-26 21:00:00+00:00,InfoPlusPIS,,28
